﻿Field_Name,Data_Type,Description,Note
marking_1_4,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท4,
marking_1_5,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท5,
marking_1_6,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท6,
marking_1_7,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท7,
marking_1_8,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท8,
marking_1_9,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท9,
marking_1_10,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท10,
marking_1_11,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท11,
marking_1_12,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท12,
marking_1_13,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท13,
marking_1_14,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท14,
marking_1_15,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท15,
marking_2,text,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2,
marking_2_1,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท1,
marking_2_2,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท2,
marking_2_3,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท3,
marking_2_4,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท4,
marking_2_5,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท5,
marking_2_6,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท6,
marking_2_7,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท7,
marking_2_8,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท8,
marking_2_9,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท9,
marking_2_10,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท10,
marking_2_11,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท11,
marking_2_12,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท12,
marking_2_13,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท13,
marking_2_14,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท14,
marking_2_15,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2 ประเภท15,
vision_1,text,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1,
vision_2,numeric,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) การบดบังทัศนวิสัย1,
vision_3,numeric,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทางแยก1,
vision_4,numeric,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) สัญญาณไฟจราจร1,
vision_5,text,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ2,
vision_6,numeric,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) การบดบังทัศนวิสัย2,
vision_7,numeric,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทางแยก2,
vision_8,numeric,การบดบังทัศนวิสัยและทางแยกบริเวณใกล้เคียงจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) สัญญาณไฟจราจร2,
hump,numeric,อุปกรณ์เสริมอื่น ๆ (ไม่มี กรอก 0 / มี กรอก 1) เนินชะลอความเร็ว,
elec,numeric,อุปกรณ์เสริมอื่น ๆ (ไม่มี กรอก 0 / มี กรอก 1) หลอดไฟฟ้า,
buzzer,numeric,อุปกรณ์เสริมอื่น ๆ (ไม่มี กรอก 0 / มี กรอก 1) บัซเซอร์พร้อมระฆัง,
equip_1,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์1,
equip_2,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์2,
equip_3,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์3,
equip_4,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์4,
equip_5,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์5,
equip_6,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์6,
equip_7,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์7,
equip_8,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์8,
equip_9,numeric,เครื่องหมายจราจรแบบตอบสนองและอุปกรณ์ที่จุดตัด (ไม่มี กรอก 0 / มี กรอก 1) อุปกรณ์9,
crossing_type_2,text,ประเภทของจุดตัดใหม่,
TM,text,ค่าคูณคู่ควบจราจร,
Note,text,หมายเหตุ,
