﻿No.,Month,Year,Organization,Number_Passenger
102,ตุลาคม,2565,MRT,"10,769,119"
103,ตุลาคม,2565,BTS,"20,327,465"
104,พฤศจิกายน,2565,SRT,"1,910,382"
105,พฤศจิกายน,2565,ARL,"1,713,797"
106,พฤศจิกายน,2565,RL,"530,382"
107,พฤศจิกายน,2565,MRT,"10,776,930"
108,พฤศจิกายน,2565,BTS,"20,693,374"
109,ธันวาคม,2565,SRT,"2,013,515"
110,ธันวาคม,2565,ARL,"1,771,731"
111,ธันวาคม,2565,RL,"524,668"
112,ธันวาคม,2565,MRT,"11,158,290"
113,ธันวาคม,2565,BTS,"22,061,475"
114,มกราคม,2566,SRT,"2,076,712"
115,มกราคม,2566,ARL,"1,823,005"
116,มกราคม,2566,RL,"571,653"
117,มกราคม,2566,MRT,"11,907,867"
118,มกราคม,2566,BTS,"21,679,786"
119,กุมภาพันธ์,2566,SRT,"1,766,179"
120,กุมภาพันธ์,2566,ARL,"1,725,828"
121,กุมภาพันธ์,2566,RL,"589,214"
122,กุมภาพันธ์,2566,MRT,"11,616,749"
123,กุมภาพันธ์,2566,BTS,"20,916,558"
124,มีนาคม,2566,SRT,"1,992,637"
125,มีนาคม,2566,ARL,"1,877,280"
126,มีนาคม,2566,RL,"617,286"
127,มีนาคม,2566,MRT,"12,070,764"
128,มีนาคม,2566,BTS,"21,792,634"
129,เมษายน,2566,SRT,"1,983,965"
130,เมษายน,2566,ARL,"1,637,640"
131,เมษายน,2566,RL,"527,266"
132,เมษายน,2566,MRT,"10,346,925"
133,เมษายน,2566,BTS,"18,722,319"
134,พฤษภาคม,2566,SRT,"1,949,409"
135,พฤษภาคม,2566,ARL,"1,775,371"
136,พฤษภาคม,2566,RL,"551,548"
137,พฤษภาคม,2566,MRT,"11,113,329"
138,พฤษภาคม,2566,BTS,"20,560,315"
139,มิถุนายน,2566,SRT,"1,896,405"
140,มิถุนายน,2566,ARL,"1,837,033"
141,มิถุนายน,2566,RL,"619,262"
142,มิถุนายน,2566,MRT,"11,907,515"
143,มิถุนายน,2566,YL,"1,537,364"
144,มิถุนายน,2566,BTS,"21,837,612"
145,กรกฎาคม,2566,SRT,"2,107,334"
146,กรกฎาคม,2566,ARL,"1,894,419"
147,กรกฎาคม,2566,RL,"643,236"
148,กรกฎาคม,2566,MRT,"13,538,460"
149,กรกฎาคม,2566,YL,"1,199,407"
150,กรกฎาคม,2566,BTS,"23,105,896"
151,สิงหาคม,2566,SRT,"2,140,691"
152,สิงหาคม,2566,ARL,"2,012,694"
153,สิงหาคม,2566,RL,"675,437"
154,สิงหาคม,2566,MRT,"14,827,997"
155,สิงหาคม,2566,YL,"1,115,982"
156,สิงหาคม,2566,BTS,"23,961,579"
157,กันยายน,2566,SRT,"1,936,209"
158,กันยายน,2566,ARL,"1,971,428"
159,กันยายน,2566,RL,"672,646"
160,กันยายน,2566,MRT,"14,419,498"
161,กันยายน,2566,YL,"1,093,003"
162,กันยายน,2566,BTS,"23,264,089"
163,ตุลาคม,2566,SRT,"2,288,610"
164,ตุลาคม,2566,ARL,"1,968,325"
165,ตุลาคม,2566,RL,"744,316"
166,ตุลาคม,2566,MRT,"14,700,384"
167,ตุลาคม,2566,YL,"1,102,113"
168,ตุลาคม,2566,BTS,"22,587,934"
169,พฤศจิกายน,2566,SRT,"2,111,602"
170,พฤศจิกายน,2566,ARL,"2,000,202"
171,พฤศจิกายน,2566,RL,"803,052"
172,พฤศจิกายน,2566,MRT,"14,944,009"
173,พฤศจิกายน,2566,YL,"1,084,674"
174,พฤศจิกายน,2566,PK,"896,581"
175,พฤศจิกายน,2566,BTS,"24,008,712"
176,ธันวาคม,2566,SRT,"2,310,792"
177,ธันวาคม,2566,ARL,"1,972,075"
178,ธันวาคม,2566,RL,"820,689"
179,ธันวาคม,2566,MRT,"14,340,736"
180,ธันวาคม,2566,YL,"1,163,804"
181,ธันวาคม,2566,PK,"2,450,880"
182,ธันวาคม,2566,BTS,"24,059,631"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
