﻿_id,Survey_No,ROAD,PROVINCE,AMPHOE,TAMBON,ACCIDENTS,TM,CROSS_TYPE,TRACK_TYPE,RISK_SC,PHASING,TYPE_PLAN,PHASING_YR,COST_M,RES_AGENCY
24,25-0127+405,ถ.เข้าโรงงานปูนซิเมนต์,19,1902,190208,5,35244,ทางลักผ่าน,เดี่ยว,81.5,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
25,25-0130+305,ทางหลวงหมายเลข 3224,19,1902,190208,0,40128,ข.1,เดี่ยว,55.2,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,รฟท.
26,31-0004+900,ถ.เข้าโรงงาน มส. ป.๑ (รฟท.),10,1037,103704,0,129817,ค.,คู่,71,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
27,31-0018+108,ถ.เข้าบ้านริมคลอง,10,1032,103201,1,30451,ทางลักผ่าน,คู่,70.5,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,อปท.
28,31-0019+085,ถ.เข้าบ้านริมคลอง,10,1032,103201,0,25234,ทางลักผ่าน,คู่,64,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
29,31-0020+500,ถ.เข้าบ้านริมคลอง,10,1032,103201,1,44844,ทางลักผ่าน,คู่,72,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,อปท.
30,31-0021+323,ถ.เข้าบ้านริมคลอง,10,1032,103201,0,28453,ทางลักผ่าน,คู่,59,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
31,31-0021+750,ถ.ทางขนานมอเตอร์เวย์,10,1032,103201,0,57239,ค.,คู่,70.5,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
32,31-0023+961,ถ.เข้าวัดลานบุญ,10,1011,101102,0,163318,ทางลักผ่าน,คู่,76,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
33,31-0026+956,ถ.ร่มเกล้า 2  (ทางเข้าสถานีลาดกระบัง),10,1011,101103,0,469567,ก.4,คู่,71,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
34,31-0027+689,ถ.ร่มเกล้า,10,1011,101101,0,65675,ทางลักผ่าน,คู่,70,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,อปท.
35,31-0029+360,ถ.เลียบคลอง4,10,1011,101101,0,39627,ทางลักผ่าน,คู่,60.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
36,31-0030+338,ถ.ฉลองกรุง,10,1011,101104,0,786139,ก.4,คู่,67,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
37,31-0041+343,สุวินทวงค์,24,2401,240118,0,82560,ข.1,คู่,65,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
38,31-0043+531,ถ.บ้านคลองอุดมชลจร,24,2401,240118,1,83100,ทางลักผ่าน,คู่,73,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
39,31-0048+650,ถ.เข้าสุรินทวงค์,24,2401,240116,0,29304,ทางลักผ่าน,คู่,64,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
40,31-0050+995,ถ.หมู่บ้านสันติสุข,24,2401,730605,2,80652,ทางลักผ่าน,คู่,76,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,อปท.
41,31-0055+560,ถ.หมู่ 3 - โรงงานอัลฟ่าเทล,24,2401,730605,0,17358,ทางลักผ่าน,คู่,62.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,อปท.
42,31-0056+900,ถ.เข้าวัดบ้านนา,24,2401,730605,0,65142,ทางลักผ่าน,คู่,66,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,อปท.
43,31-0064+228,ถ.ฉะเชิงเทรา - บ้านหนองตะเข้,24,2401,240102,1,56784,ข.1,คู่,71,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
44,31-0101+900,ถ.นครนายก - บ้านสร้าง,25,2506,140616,0,70830,ข.1,เดี่ยว,59.6,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
45,31-0122+745,ถ.สฤษฐ์ยุธศิลป์,25,2501,250107,0,48000,ข.1,เดี่ยว,57.3,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,รฟท.
46,31-0126+121,ถ.ปราจีนบุรี - ประจันตคาม(ทางหลวงแผ่นดิน),25,2501,250107,0,96080,ข.1,เดี่ยว,63.1,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
47,31-0204+965,ถ.เทศบาล17,27,2701,103202,0,40472,ข.1,เดี่ยว,57.3,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,รฟท.
48,31-0255+127,ถ.ทางเข้าสวนกาญจนา,27,2706,270601,4,8136,ค.,เดี่ยว,78.5,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
49,31-0257+828,ถ.สุวรรณศร ซ.3,27,2706,270601,0,2684,ทางลักผ่าน,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,อปท.
50,31-0259+900,ถ.ศรีเพ็ญ,27,2706,270601,0,48644,ข.1,เดี่ยว,53.475,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,รฟท.
51,32-0004+786,ถ.พระราม3,10,1033,103301,0,297580,ค.,เดี่ยว,73.5,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
52,33-0003+112,ถ.การท่าเรือ (ล๊อก๔),10,1033,103301,0,7854,ค.,เดี่ยว,61,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
53,33-0003+840,ถ.อาจณรงค์ (ด่านตรวจสินค้า),10,1033,103301,0,6502,ทางลักผ่าน,เดี่ยว,58,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
54,33-0004+738,ถ.ย่าน ปตท.,10,1033,103303,0,19992,ค.,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
55,33-0005+427,ถ.อาจณรงค์,10,1033,103303,0,33849,ค.,เดี่ยว,61.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
56,33-0005+872,ถ.สุขุมวิท62,10,1009,102206,0,9380,ค.,เดี่ยว,61,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2569,4.25,รฟท.
57,33-0006+406,ถ.หน้าโรงกลั่นที่1,10,1009,102206,0,4414,ค.,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
58,34-0062+350,ถ.มหาจักรพรรดิ์ ซอย2,24,2401,240101,0,267332,ข.1,คู่,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
59,34-0062+733,ถ.นรกิจ,24,2401,240101,0,167804,ข.1,คู่,66.3,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
60,34-0066+143,เลียบทางรถไฟฝั่งขวา,24,2401,120106,0,59332,ข.1,คู่,54.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
61,34-0079+350,ถ.พานทอง-บ้านโพธิ์,24,2405,240509,0,47580,ข.1,คู่,57.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
62,34-0083+267,ถ.เข้า อบต.เกาะลอย,20,2005,200510,1,41912,ข.1,คู่,57.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
63,34-0090+524,ถ.บ้านคลองใหม่,20,2005,200509,0,120952,ข.1,คู่,72.25,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
64,34-0090+596,ถ.บ้านคลองใหม่,20,2001,200509,1,148512,ข.1,คู่,72.3,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
65,34-0092+899,,20,2005,200501,0,224484,ข.1,คู่,63.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
66,34-0100+223,ถ.บายพาส - หนองรี,20,2001,200107,0,2860,ค.,คู่,57,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
67,34-0100+819,ถ.ประชาอุทิศ,20,2001,200107,0,277368,ข.1,คู่,66.3,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
68,34-0101+509,ถ.สุขสมาน,20,2001,200107,2,680108,ข.1,คู่,72.475,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
69,34-0103+664,ถ.ร่วมพัฒนา,20,2001,200107,0,120432,ข.1,คู่,66.3,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
70,34-0109+770,ถ.ชาวบ้าน,20,2001,200105,0,3796,ค.,คู่,61,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
71,34-0111+061,ถ.คีรีนคร ซอย 8,20,2001,200115,0,51792,ข.1,คู่,59.8,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
72,34-0112+621,ถ.ชากพุดซา 1,20,2001,200115,0,119288,ข.1,คู่,66.3,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
73,34-0113+050,ถ.ห้วยกะปิ 12 ,20,2001,200115,0,190268,ข.1,คู่,66.3,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
74,34-0115+441,ถ.กระเสริม 1 ,20,2001,200115,0,83304,ข.1,คู่,63.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
75,34-0117+179,ถ.สุขุมวิท - ไทยพิพัฒ 2,20,2001,200113,0,90012,ข.1,คู่,64.8,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
76,34-0118+358,ถ.สุขุมวิท - วัดกะฉีก,20,2001,200113,0,75400,ข.1,คู่,56.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
77,34-0122+700,ถ.เทศบาล 6,20,2007,730320,0,1496456,ข.1,คู่,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
78,34-0142+553,ถ.หนองสะเดา,20,2004,200401,0,108345,ข.1,เดี่ยว,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
79,34-0153+237,ถ.หนองใหญ่ 10,20,2004,110309,0,113596,ข.1,เดี่ยว,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
80,34-0157+987,ถ.ธรรมสามัคคี 10-5,20,2004,110309,0,65128,ข.1,เดี่ยว,57.75,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
81,34-0158+736,ถ.เขาตาโล,20,2004,110309,0,224448,ข.1,เดี่ยว,63.75,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
82,34-0159+783,ถ.หนองกระบอก,20,2004,110309,0,81186,ข.1,เดี่ยว,60.75,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
83,34-0160+914,ถ.สุขุมวิท-พัทยา 89,20,2004,110309,0,54978,ข.1,เดี่ยว,54.975,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
84,34-0180+648,ถ.ท่าเรือสัตหีบ-เขาชีจรรย์,20,2009,200904,0,0,ค.,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
85,35-0135+015,ถ.สุขุมวิท-มูลนิธิหลุงกัง,20,2007,200703,0,347592,ข.1,คู่,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
86,35-0136+870,ถ.เข้าหมู่บ้านแฟมิลี่ปาร์ค,20,2007,200703,0,229600,ข.1,คู่,63.75,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
87,36-0191+600,ถ.สุขุมวิท-บ้านพลา,21,2102,130104,0,117590,ข.1,เดี่ยว,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
88,36-0195+220,ถ.เขาชีจรรย์-มาบตาพุด,21,2102,130104,0,55062,ข.1,เดี่ยว,54.975,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
89,36-0201+013,ถ.สุขุมวิท-ท่าเรือ,21,2101,210114,0,174951,ข.1,เดี่ยว,64.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2570,4.25,รฟท.
90,41-0013+388,ถ.ศาลาธรรมสพน์-วัดใหม่ผดุงเขต,10,1048,104802,1,38950,ทางลักผ่าน,คู่,65.5,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,อปท.
91,41-0015+782,ซ.ศาลาธรรมสพน์ 48,10,1048,104802,3,381360,ข.1,คู่,77.475,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
92,41-0017+847,ซ.วัดปุรณาวาส,10,1048,104802,0,166100,ข.1,คู่,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
93,41-0021+255,ถ.สาย5,73,7307,730701,0,658548,ก.4,คู่,61.8,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
94,41-0029+987,ถ.ทางหลวงชนบท,73,7303,730323,0,350496,ข.1,คู่,62.2,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
95,41-0032+853,ถ.ทางเข้าวัดงิ้วราย,73,7303,730323,0,89280,ค.,คู่,73,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
96,41-0036+874,ถ.เพชรเกษม-ศรีษะทอง,73,7303,730312,0,202140,ข.1,คู่,62.475,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
97,41-0045+842,ถ.ทหารบก 15,73,7301,730101,0,532008,ข.1,คู่,64.75,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
98,41-0475+732,ถ.เข้าหมู่บ้านหนองหมุก,86,8601,860107,1,56966,ทางลักผ่าน,คู่ (อนาคต),73.5,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
99,41-0500+382,ถ.สมัครใจราษฎร์,86,8607,450105,2,142610,ข.1,คู่ (อนาคต),72.475,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
100,41-0526+344,ถ.ทางหลวงแผ่นดิน,86,8604,860404,3,88140,ทางลักผ่าน,คู่ (อนาคต),83,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
101,41-0669+480,ถ.หน้าสถานีรถไฟ-ห้วยมุด,84,8020,802002,0,85448,ทางลักผ่าน,คู่ (อนาคต),73,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,อปท.
102,41-0936+012,บ้านในไร่ - ควนจง,90,9012,901201,1,51120,ข.1,เดี่ยว,59.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
103,41-0940+688,,90,9012,901201,0,46480,ข.1,เดี่ยว,53.475,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
104,41-0942+742,,90,9012,901202,0,12320,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
105,41-0954+113,สาย บ.ควนมีด - บ.นาหว้า,90,9003,900313,0,74288,ทางลักผ่าน,เดี่ยว,58.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
106,41-0958+719,สาย บ.ป่าชิง - บ.ช่องเขา,90,9003,900302,0,30704,ทางลักผ่าน,เดี่ยว,61.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,อปท.
107,41-0963+978,ทางเข้าจะนะ,90,9003,640604,0,201904,ข.1,เดี่ยว,66.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
108,41-0964+126,,90,9003,640604,0,136912,ข.1,เดี่ยว,63.75,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
109,41-0967+031,,90,9003,640604,0,21008,ทางลักผ่าน,เดี่ยว,53.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
110,41-0980+594,สาย บ.พรุหลุมพี - บ.พรุตู,90,9005,900503,0,18544,ทางลักผ่าน,เดี่ยว,60,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,อปท.
111,41-0986+531,สาย บ.ท่าฤดี - บ.บ่อน้ำส้ม,90,9005,900503,0,11888,ทางลักผ่าน,เดี่ยว,55.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
112,41-0993+906,,90,9005,710601,0,33600,ทางลักผ่าน,เดี่ยว,60.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,อปท.
113,41-0999+531,,90,9005,710601,0,11744,ทางลักผ่าน,เดี่ยว,56.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
114,41-1009+605,แยกทางหลวงหมายเลข 42 (กม.ที่ 78+170) - บ้านช้างไห้ตก,94,9402,940201,0,166256,ค.,เดี่ยว,71,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
115,41-1017+324,แยกทางหลวงหมายเลข 409 (กม.ที่ 7+165) - บ้านปรีกี,94,9402,940206,1,29552,ค.,เดี่ยว,64,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
116,41-1019+766,,94,9402,940214,0,22448,ค.,เดี่ยว,59,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
117,41-1020+006,แยกทางหลวงหมายเลข 409 (กม.ที่ 9+832) - บ้านลุตง,94,9402,940214,0,31472,ค.,เดี่ยว,60.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
118,41-1022+357,,94,9412,941203,0,14048,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
119,41-1026+834,แยกทางหลวงหมายเลข 409 (กม.ที่ 14+260) - บ้านม่วงเตี้ย,94,9412,941201,0,45568,ค.,เดี่ยว,62,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
120,41-1035+209,,95,9501,950103,0,81680,ข.1,เดี่ยว,63.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
121,41-1048+616,โกตาบารู - วังพญา,95,9506,950614,0,61200,ข.1,เดี่ยว,55.2,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,รฟท.
122,41-1050+628,,95,9506,950604,0,19332,ทางลักผ่าน,เดี่ยว,55.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
123,41-1051+906,,95,9506,950604,0,17604,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2572,4.25,อปท.
124,41-1053+218,อาเตะคูวอ,95,9506,950604,1,21948,ทางลักผ่าน,เดี่ยว,62,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,อปท.
125,41-1055+616,,95,9506,950601,1,44532,ข.1,เดี่ยว,62.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
126,41-1099+792,,96,9605,960501,0,61932,ข.1,เดี่ยว,60.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2571,4.25,รฟท.
