﻿No.,Line,First_Terminal,Last_Terminal,Contract,Month,Year,Progress
59,ใต้,นครปฐม,หัวหิน,1,เมษายน,2564,85.29
60,ใต้,นครปฐม,หัวหิน,2,เมษายน,2564,84.15
61,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,เมษายน,2564,77.55
62,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,เมษายน,2564,69.88
63,ใต้,หัวหิน,ประจวบคีรีขันธ์,,เมษายน,2564,86.56
64,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤษภาคม,2564,53.11
65,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤษภาคม,2564,66.73
66,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤษภาคม,2564,88.17
67,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤษภาคม,2564,77.71
68,ใต้,นครปฐม,หัวหิน,1,พฤษภาคม,2564,86.25
69,ใต้,นครปฐม,หัวหิน,2,พฤษภาคม,2564,84.86
70,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤษภาคม,2564,78.01
71,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤษภาคม,2564,72.38
72,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤษภาคม,2564,89.46
73,กลาง,ลพบุรี,ปากน้ำโพ,1,มิถุนายน,2564,55.67
74,กลาง,ลพบุรี,ปากน้ำโพ,2,มิถุนายน,2564,66.83
75,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มิถุนายน,2564,89.23
76,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มิถุนายน,2564,82.45
77,ใต้,นครปฐม,หัวหิน,1,มิถุนายน,2564,89.09
78,ใต้,นครปฐม,หัวหิน,2,มิถุนายน,2564,86.23
79,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มิถุนายน,2564,79.03
80,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มิถุนายน,2564,75.53
81,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มิถุนายน,2564,91.09
82,กลาง,ลพบุรี,ปากน้ำโพ,1,กรกฎาคม,2564,57.52
83,กลาง,ลพบุรี,ปากน้ำโพ,2,กรกฎาคม,2564,67.25
84,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กรกฎาคม,2564,89.79
85,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กรกฎาคม,2564,84.83
86,ใต้,นครปฐม,หัวหิน,1,กรกฎาคม,2564,89.25
87,ใต้,นครปฐม,หัวหิน,2,กรกฎาคม,2564,87.18
88,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กรกฎาคม,2564,79.62
89,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กรกฎาคม,2564,76.75
90,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กรกฎาคม,2564,87.18
91,กลาง,ลพบุรี,ปากน้ำโพ,1,สิงหาคม,2564,59.12
92,กลาง,ลพบุรี,ปากน้ำโพ,2,สิงหาคม,2564,67.78
93,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,สิงหาคม,2564,90.69
94,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,สิงหาคม,2564,87.22
95,ใต้,นครปฐม,หัวหิน,1,สิงหาคม,2564,90.20
96,ใต้,นครปฐม,หัวหิน,2,สิงหาคม,2564,80.03
97,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,สิงหาคม,2564,72.24
98,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,สิงหาคม,2564,64.76
99,ใต้,หัวหิน,ประจวบคีรีขันธ์,,สิงหาคม,2564,93.43
100,กลาง,ลพบุรี,ปากน้ำโพ,1,กันยายน,2564,60.44
101,กลาง,ลพบุรี,ปากน้ำโพ,2,กันยายน,2564,69.49
102,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กันยายน,2564,91.25
103,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กันยายน,2564,88.05
104,ใต้,นครปฐม,หัวหิน,1,กันยายน,2564,91.62
105,ใต้,นครปฐม,หัวหิน,2,กันยายน,2564,88.90
106,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กันยายน,2564,81.71
107,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กันยายน,2564,80.24
108,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กันยายน,2564,94.33
109,กลาง,ลพบุรี,ปากน้ำโพ,1,ตุลาคม,2564,61.52
110,กลาง,ลพบุรี,ปากน้ำโพ,2,ตุลาคม,2564,69.66
111,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ตุลาคม,2564,91.90
112,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ตุลาคม,2564,88.64
113,ใต้,นครปฐม,หัวหิน,1,ตุลาคม,2564,93.95
114,ใต้,นครปฐม,หัวหิน,2,ตุลาคม,2564,89.62
115,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ตุลาคม,2564,82.18
116,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ตุลาคม,2564,81.16
117,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ตุลาคม,2564,97.54
118,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤศจิกายน,2564,63.44
119,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤศจิกายน,2564,70.33
120,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤศจิกายน,2564,92.29
121,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤศจิกายน,2564,89.14
122,ใต้,นครปฐม,หัวหิน,1,พฤศจิกายน,2564,95.01
123,ใต้,นครปฐม,หัวหิน,2,พฤศจิกายน,2564,90.76
124,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤศจิกายน,2564,83.21
125,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤศจิกายน,2564,82.89
126,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤศจิกายน,2564,99.94
127,กลาง,ลพบุรี,ปากน้ำโพ,1,ธันวาคม,2564,65.28
128,กลาง,ลพบุรี,ปากน้ำโพ,2,ธันวาคม,2564,70.68
129,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ธันวาคม,2564,92.82
130,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ธันวาคม,2564,89.54
131,ใต้,นครปฐม,หัวหิน,1,ธันวาคม,2564,96.02
132,ใต้,นครปฐม,หัวหิน,2,ธันวาคม,2564,91.80
133,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ธันวาคม,2564,83.88
134,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ธันวาคม,2564,84.18
135,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ธันวาคม,2564,99.94
136,กลาง,ลพบุรี,ปากน้ำโพ,1,มกราคม,2565,68.17
137,กลาง,ลพบุรี,ปากน้ำโพ,2,มกราคม,2565,70.94
138,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มกราคม,2565,93.52
139,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มกราคม,2565,90.03
140,ใต้,นครปฐม,หัวหิน,1,มกราคม,2565,97.03
141,ใต้,นครปฐม,หัวหิน,2,มกราคม,2565,92.68
142,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มกราคม,2565,85.36
143,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มกราคม,2565,84.48
144,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มกราคม,2565,99.94
145,กลาง,ลพบุรี,ปากน้ำโพ,1,กุมภาพันธ์,2565,69.71
146,กลาง,ลพบุรี,ปากน้ำโพ,2,กุมภาพันธ์,2565,71.14
147,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กุมภาพันธ์,2565,93.71
148,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กุมภาพันธ์,2565,90.20
149,ใต้,นครปฐม,หัวหิน,1,กุมภาพันธ์,2565,97.08
150,ใต้,นครปฐม,หัวหิน,2,กุมภาพันธ์,2565,93.68
151,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กุมภาพันธ์,2565,84.64
152,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กุมภาพันธ์,2565,86.21
153,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กุมภาพันธ์,2565,99.94
154,กลาง,ลพบุรี,ปากน้ำโพ,1,มีนาคม,2565,71.13
155,กลาง,ลพบุรี,ปากน้ำโพ,2,มีนาคม,2565,71.42
156,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มีนาคม,2565,93.91
157,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มีนาคม,2565,90.56
158,ใต้,นครปฐม,หัวหิน,1,มีนาคม,2565,97.09
159,ใต้,นครปฐม,หัวหิน,2,มีนาคม,2565,94.83
160,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มีนาคม,2565,85.07
161,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มีนาคม,2565,87.13
162,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มีนาคม,2565,99.94
163,กลาง,ลพบุรี,ปากน้ำโพ,1,เมษายน,2565,72.48
164,กลาง,ลพบุรี,ปากน้ำโพ,2,เมษายน,2565,72.75
165,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,เมษายน,2565,94.39
166,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,เมษายน,2565,90.81
167,ใต้,นครปฐม,หัวหิน,1,เมษายน,2565,97.10
168,ใต้,นครปฐม,หัวหิน,2,เมษายน,2565,94.89
169,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,เมษายน,2565,85.55
170,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,เมษายน,2565,87.98
171,ใต้,หัวหิน,ประจวบคีรีขันธ์,,เมษายน,2565,99.94
172,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤษภาคม,2565,74.25
173,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤษภาคม,2565,72.84
174,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤษภาคม,2565,94.63
175,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤษภาคม,2565,91.06
176,ใต้,นครปฐม,หัวหิน,1,พฤษภาคม,2565,97.10
177,ใต้,นครปฐม,หัวหิน,2,พฤษภาคม,2565,94.89
178,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤษภาคม,2565,86.34
179,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤษภาคม,2565,88.75
180,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤษภาคม,2565,100.00
181,กลาง,ลพบุรี,ปากน้ำโพ,1,มิถุนายน,2565,75.11
182,กลาง,ลพบุรี,ปากน้ำโพ,2,มิถุนายน,2565,73.14
183,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มิถุนายน,2565,94.77
184,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มิถุนายน,2565,91.38
185,ใต้,นครปฐม,หัวหิน,1,มิถุนายน,2565,97.12
186,ใต้,นครปฐม,หัวหิน,2,มิถุนายน,2565,94.91
187,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มิถุนายน,2565,88.81
188,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มิถุนายน,2565,89.39
189,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มิถุนายน,2565,100.00
190,กลาง,ลพบุรี,ปากน้ำโพ,1,กรกฎาคม,2565,77.13
191,กลาง,ลพบุรี,ปากน้ำโพ,2,กรกฎาคม,2565,73.35
192,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กรกฎาคม,2565,94.99
193,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กรกฎาคม,2565,91.47
194,ใต้,นครปฐม,หัวหิน,1,กรกฎาคม,2565,97.12
195,ใต้,นครปฐม,หัวหิน,2,กรกฎาคม,2565,94.92
196,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กรกฎาคม,2565,88.82
197,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กรกฎาคม,2565,89.95
198,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กรกฎาคม,2565,100.00
199,กลาง,ลพบุรี,ปากน้ำโพ,1,สิงหาคม,2565,78.09
200,กลาง,ลพบุรี,ปากน้ำโพ,2,สิงหาคม,2565,73.60
201,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,สิงหาคม,2565,95.17
202,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,สิงหาคม,2565,92.15
203,ใต้,นครปฐม,หัวหิน,1,สิงหาคม,2565,97.13
204,ใต้,นครปฐม,หัวหิน,2,สิงหาคม,2565,94.93
205,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,สิงหาคม,2565,88.82
206,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,สิงหาคม,2565,90.65
207,ใต้,หัวหิน,ประจวบคีรีขันธ์,,สิงหาคม,2565,100.00
208,กลาง,ลพบุรี,ปากน้ำโพ,1,กันยายน,2565,79.13
209,กลาง,ลพบุรี,ปากน้ำโพ,2,กันยายน,2565,74.11
210,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กันยายน,2565,95.31
211,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กันยายน,2565,92.68
212,ใต้,นครปฐม,หัวหิน,1,กันยายน,2565,97.13
213,ใต้,นครปฐม,หัวหิน,2,กันยายน,2565,94.94
214,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กันยายน,2565,89.51
215,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กันยายน,2565,91.22
216,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กันยายน,2565,100.00
217,กลาง,ลพบุรี,ปากน้ำโพ,1,ตุลาคม,2565,79.68
218,กลาง,ลพบุรี,ปากน้ำโพ,2,ตุลาคม,2565,74.44
219,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ตุลาคม,2565,95.44
220,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ตุลาคม,2565,93.63
221,ใต้,นครปฐม,หัวหิน,1,ตุลาคม,2565,97.14
222,ใต้,นครปฐม,หัวหิน,2,ตุลาคม,2565,94.95
223,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ตุลาคม,2565,89.61
224,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ตุลาคม,2565,91.86
225,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ตุลาคม,2565,100.00
226,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤศจิกายน,2565,80.37
227,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤศจิกายน,2565,75.02
228,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤศจิกายน,2565,95.55
229,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤศจิกายน,2565,94.77
230,ใต้,นครปฐม,หัวหิน,1,พฤศจิกายน,2565,97.14
231,ใต้,นครปฐม,หัวหิน,2,พฤศจิกายน,2565,95.01
232,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤศจิกายน,2565,90.82
233,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤศจิกายน,2565,92.57
234,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤศจิกายน,2565,100.00
235,กลาง,ลพบุรี,ปากน้ำโพ,1,ธันวาคม,2565,81.11
236,กลาง,ลพบุรี,ปากน้ำโพ,2,ธันวาคม,2565,75.34
237,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ธันวาคม,2565,95.59
238,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ธันวาคม,2565,94.84
239,ใต้,นครปฐม,หัวหิน,1,ธันวาคม,2565,97.15
240,ใต้,นครปฐม,หัวหิน,2,ธันวาคม,2565,95.17
241,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ธันวาคม,2565,91.03
242,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ธันวาคม,2565,92.92
243,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ธันวาคม,2565,100.00
244,กลาง,ลพบุรี,ปากน้ำโพ,1,มกราคม,2566,82.28
245,กลาง,ลพบุรี,ปากน้ำโพ,2,มกราคม,2566,76.29
246,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มกราคม,2566,95.72
247,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มกราคม,2566,94.97
248,ใต้,นครปฐม,หัวหิน,1,มกราคม,2566,97.16
249,ใต้,นครปฐม,หัวหิน,2,มกราคม,2566,95.32
250,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มกราคม,2566,91.42
251,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มกราคม,2566,93.73
252,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มกราคม,2566,100.00
253,กลาง,ลพบุรี,ปากน้ำโพ,1,กุมภาพันธ์,2566,82.45
254,กลาง,ลพบุรี,ปากน้ำโพ,2,กุมภาพันธ์,2566,76.33
255,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กุมภาพันธ์,2566,95.72
256,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กุมภาพันธ์,2566,94.97
257,ใต้,นครปฐม,หัวหิน,1,กุมภาพันธ์,2566,97.17
258,ใต้,นครปฐม,หัวหิน,2,กุมภาพันธ์,2566,95.60
259,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กุมภาพันธ์,2566,91.49
260,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กุมภาพันธ์,2566,94.41
261,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กุมภาพันธ์,2566,100.00
262,กลาง,ลพบุรี,ปากน้ำโพ,1,มีนาคม,2566,84.29
263,กลาง,ลพบุรี,ปากน้ำโพ,2,มีนาคม,2566,77.29
264,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มีนาคม,2566,95.88
265,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มีนาคม,2566,95.41
266,ใต้,นครปฐม,หัวหิน,1,มีนาคม,2566,97.17
267,ใต้,นครปฐม,หัวหิน,2,มีนาคม,2566,96.18
268,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มีนาคม,2566,92.17
269,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มีนาคม,2566,95.23
270,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มีนาคม,2566,100.00
271,กลาง,ลพบุรี,ปากน้ำโพ,1,เมษายน,2566,84.31
272,กลาง,ลพบุรี,ปากน้ำโพ,2,เมษายน,2566,77.35
273,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,เมษายน,2566,95.88
274,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,เมษายน,2566,95.41
275,ใต้,นครปฐม,หัวหิน,1,เมษายน,2566,97.17
276,ใต้,นครปฐม,หัวหิน,2,เมษายน,2566,96.53
277,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,เมษายน,2566,92.24
278,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,เมษายน,2566,96.40
279,ใต้,หัวหิน,ประจวบคีรีขันธ์,,เมษายน,2566,100.00
280,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤษภาคม,2566,85.81
281,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤษภาคม,2566,77.92
282,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤษภาคม,2566,95.88
283,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤษภาคม,2566,95.41
284,ใต้,นครปฐม,หัวหิน,1,พฤษภาคม,2566,97.18
285,ใต้,นครปฐม,หัวหิน,2,พฤษภาคม,2566,97.24
286,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤษภาคม,2566,92.52
287,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤษภาคม,2566,96.41
288,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤษภาคม,2566,100.00
289,กลาง,ลพบุรี,ปากน้ำโพ,1,มิถุนายน,2566,86.76
290,กลาง,ลพบุรี,ปากน้ำโพ,2,มิถุนายน,2566,78.44
291,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มิถุนายน,2566,96.22
292,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มิถุนายน,2566,98.14
293,ใต้,นครปฐม,หัวหิน,1,มิถุนายน,2566,97.18
294,ใต้,นครปฐม,หัวหิน,2,มิถุนายน,2566,97.54
295,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มิถุนายน,2566,93.51
296,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มิถุนายน,2566,96.52
297,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มิถุนายน,2566,100.00
298,กลาง,ลพบุรี,ปากน้ำโพ,1,กรกฎาคม,2566,86.80
