﻿No.,Line,First_Terminal,Last_Terminal,Type,Month,Year,Progress
45,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มิถุนายน,2564,84.13
46,สีชมพู,แคราย,มีนบุรี,งานโยธา,กรกฎาคม,2564,80.56
47,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กรกฎาคม,2564,76.12
48,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กรกฎาคม,2564,85.53
49,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กรกฎาคม,2564,76.03
50,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กรกฎาคม,2564,84.44
51,สีชมพู,แคราย,มีนบุรี,งานโยธา,สิงหาคม,2564,81.58
52,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,สิงหาคม,2564,77.78
53,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,สิงหาคม,2564,86.08
54,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,สิงหาคม,2564,78.81
55,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,สิงหาคม,2564,85.33
56,สีชมพู,แคราย,มีนบุรี,งานโยธา,กันยายน,2564,82.58
57,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กันยายน,2564,78.89
58,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กันยายน,2564,87.07
59,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กันยายน,2564,82.06
60,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กันยายน,2564,86.26
61,สีชมพู,แคราย,มีนบุรี,งานโยธา,ตุลาคม,2564,83.4
62,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ตุลาคม,2564,79.61
63,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ตุลาคม,2564,88.14
64,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ตุลาคม,2564,83.8
65,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ตุลาคม,2564,87.24
66,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤศจิกายน,2564,84.45
67,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤศจิกายน,2564,80.62
68,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤศจิกายน,2564,89.51
69,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤศจิกายน,2564,84.91
70,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤศจิกายน,2564,88.46
71,สีชมพู,แคราย,มีนบุรี,งานโยธา,ธันวาคม,2564,85.59
72,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ธันวาคม,2564,81.45
73,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ธันวาคม,2564,90.6
74,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ธันวาคม,2564,86.22
75,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ธันวาคม,2564,89.46
76,สีชมพู,แคราย,มีนบุรี,งานโยธา,มกราคม,2565,86.54
77,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มกราคม,2565,82.42
78,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มกราคม,2565,91.24
79,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มกราคม,2565,88.41
80,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มกราคม,2565,90.61
81,สีชมพู,แคราย,มีนบุรี,งานโยธา,กุมภาพันธ์,2565,87.32
82,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กุมภาพันธ์,2565,83.41
83,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กุมภาพันธ์,2565,91.88
84,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กุมภาพันธ์,2565,89.55
85,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กุมภาพันธ์,2565,91.67
86,สีชมพู,แคราย,มีนบุรี,งานโยธา,มีนาคม,2565,88.16
87,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มีนาคม,2565,84.92
88,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มีนาคม,2565,92.48
89,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มีนาคม,2565,90.67
90,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มีนาคม,2565,92.69
91,สีชมพู,แคราย,มีนบุรี,งานโยธา,เมษายน,2565,89.14
92,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,เมษายน,2565,85.87
93,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,เมษายน,2565,92.98
94,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,เมษายน,2565,91.6
95,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,เมษายน,2565,93.55
96,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤษภาคม,2565,90.06
97,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤษภาคม,2565,87.02
98,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤษภาคม,2565,93.42
99,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤษภาคม,2565,92.29
100,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤษภาคม,2565,94.51
101,สีชมพู,แคราย,มีนบุรี,งานโยธา,มิถุนายน,2565,91.01
102,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มิถุนายน,2565,87.9
103,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มิถุนายน,2565,94.18
104,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มิถุนายน,2565,93.22
105,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มิถุนายน,2565,95.31
106,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,มิถุนายน,2565,0.99
107,สีชมพู,แคราย,มีนบุรี,งานโยธา,กรกฎาคม,2565,91.74
108,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กรกฎาคม,2565,89.39
109,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กรกฎาคม,2565,94.99
110,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กรกฎาคม,2565,93.99
111,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กรกฎาคม,2565,95.94
112,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,กรกฎาคม,2565,1.85
113,สีชมพู,แคราย,มีนบุรี,งานโยธา,สิงหาคม,2565,92.27
114,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,สิงหาคม,2565,90.92
115,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,สิงหาคม,2565,95.98
116,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,สิงหาคม,2565,96.13
117,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,สิงหาคม,2565,96.58
118,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,สิงหาคม,2565,2.92
119,สีชมพู,แคราย,มีนบุรี,งานโยธา,กันยายน,2565,92.82
120,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กันยายน,2565,91.74
121,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กันยายน,2565,96.96
122,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กันยายน,2565,96.56
123,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กันยายน,2565,97.74
124,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,กันยายน,2565,3.42
125,สีชมพู,แคราย,มีนบุรี,งานโยธา,ตุลาคม,2565,93.29
126,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ตุลาคม,2565,92.66
127,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ตุลาคม,2565,97.36
128,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ตุลาคม,2565,97.38
129,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ตุลาคม,2565,98.31
130,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,ตุลาคม,2565,3.75
131,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤศจิกายน,2565,93.85
132,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤศจิกายน,2565,94.12
133,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤศจิกายน,2565,97.73
134,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤศจิกายน,2565,97.72
135,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤศจิกายน,2565,98.48
136,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,พฤศจิกายน,2565,4.3
137,สีชมพู,แคราย,มีนบุรี,งานโยธา,ธันวาคม,2565,94.43
138,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ธันวาคม,2565,94.49
139,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ธันวาคม,2565,98.05
140,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ธันวาคม,2565,98.14
141,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ธันวาคม,2565,98.65
142,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,ธันวาคม,2565,5.45
143,สีชมพู,แคราย,มีนบุรี,งานโยธา,มกราคม,2566,94.93
144,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มกราคม,2566,95.12
145,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มกราคม,2566,98.32
146,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มกราคม,2566,98.38
147,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มกราคม,2566,98.8
148,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,มกราคม,2566,6.5
149,สีชมพู,แคราย,มีนบุรี,งานโยธา,กุมภาพันธ์,2566,95.37
150,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กุมภาพันธ์,2566,95.7
151,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กุมภาพันธ์,2566,98.54
152,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กุมภาพันธ์,2566,98.57
153,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กุมภาพันธ์,2566,99
154,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,กุมภาพันธ์,2566,7.73
155,สีชมพู,แคราย,มีนบุรี,งานโยธา,มีนาคม,2566,95.37
156,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มีนาคม,2566,95.7
157,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มีนาคม,2566,98.54
158,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มีนาคม,2566,98.57
159,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มีนาคม,2566,99
160,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,มีนาคม,2566,7.73
161,สีชมพู,แคราย,มีนบุรี,งานโยธา,เมษายน,2566,96.19
162,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,เมษายน,2566,96.64
163,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,เมษายน,2566,98.99
164,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,เมษายน,2566,99.07
165,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,เมษายน,2566,99.85
166,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,เมษายน,2566,10.41
167,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤษภาคม,2566,96.57
168,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤษภาคม,2566,96.88
169,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤษภาคม,2566,99
170,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤษภาคม,2566,100
171,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤษภาคม,2566,99.96
172,สีชมพู,แคราย,มีนบุรี,งานโยธา,มิถุนายน,2566,96.97
173,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มิถุนายน,2566,97.34
174,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มิถุนายน,2566,100
175,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มิถุนายน,2566,100
176,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มิถุนายน,2566,100
177,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,มิถุนายน,2566,13.13
178,สีชมพู,แคราย,มีนบุรี,งานโยธา,กรกฎาคม,2566,97.35
179,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กรกฎาคม,2566,97.74
180,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กรกฎาคม,2566,100
181,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กรกฎาคม,2566,100
182,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กรกฎาคม,2566,100
183,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,กรกฎาคม,2566,14.7
184,สีชมพู,แคราย,มีนบุรี,งานโยธา,สิงหาคม,2566,97.71
185,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,สิงหาคม,2566,98.35
186,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,สิงหาคม,2566,100
187,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,สิงหาคม,2566,100
188,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,สิงหาคม,2566,100
189,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,สิงหาคม,2566,16.71
190,สีชมพู,แคราย,มีนบุรี,งานโยธา,กันยายน,2566,98.03
191,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กันยายน,2566,98.7
192,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กันยายน,2566,100
193,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กันยายน,2566,100
194,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กันยายน,2566,100
195,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,กันยายน,2566,18.68
196,สีชมพู,แคราย,มีนบุรี,งานโยธา,ตุลาคม,2566,98.3
197,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ตุลาคม,2566,99.24
198,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ตุลาคม,2566,100
199,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ตุลาคม,2566,100
200,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ตุลาคม,2566,100
201,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,ตุลาคม,2566,20.69
202,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤศจิกายน,2566,100
203,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤศจิกายน,2566,100
204,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤศจิกายน,2566,100
205,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤศจิกายน,2566,100
206,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤศจิกายน,2566,100
207,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,พฤศจิกายน,2566,22.69
208,สีชมพู,แคราย,มีนบุรี,งานโยธา,ธันวาคม,2566,100
209,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ธันวาคม,2566,100
210,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ธันวาคม,2566,100
211,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ธันวาคม,2566,100
212,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ธันวาคม,2566,100
213,สีม่วง,เตาปูน,ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),งานโยธา,ธันวาคม,2566,24.6
