﻿ประจำเดือน,ปี,โครงการ,สาย,ช่วง,หน่วยงาน,ระยะทาง,จำนวนสถานี,วงเงินลงทุน,สถานะปัจจุบัน,รายละเอียด,ปีที่เริ่มก่อสร้าง,ปีที่เปิดให้บริการ
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ลำลูกกา-บางปู),ช่วงสมุทรปราการ-บางปู,รฟม./กทม.,9.20,5,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ยศเส-บางหว้า),ช่วงสนามกีฬาแห่งชาติ-สะพานตากสิน,กทม.,6.50,7,,เปิดให้บริการแล้ว,,,1999-12-05
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ยศเส-บางหว้า),ช่วงสะพานตากสิน-วงเวียนใหญ่,กทม.,2.20,2,,เปิดให้บริการแล้ว,,,2009-05-15
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ยศเส-บางหว้า),ช่วงวงเวียนใหญ่-บางหว้า,กทม.,5.30,4,,เปิดให้บริการแล้ว,,,2013-12-05
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ยศเส-บางหว้า),ช่วงสนามกีฬาแห่งชาติ-ยศเส,กทม.,1.50,1,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีน้ำเงิน (บางซื่อ-หัวลำโพง-ท่าพระ-พุทธมณฑล สาย 4),ช่วงบางซื่อ – หัวลำโพง,รฟม.,20.00,18,,เปิดให้บริการแล้ว,,1996-11-19,2004-07-03
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีน้ำเงิน (บางซื่อ-หัวลำโพง-ท่าพระ-พุทธมณฑล สาย 4),ช่วงหัวลำโพง-บางแค (หลักสอง),รฟม.,16.00,11,,เปิดให้บริการแล้ว,,2011-04-04,2019-09-29
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีน้ำเงิน (บางซื่อ-หัวลำโพง-ท่าพระ-พุทธมณฑล สาย 4),ช่วงบางซื่อ-ท่าพระ,รฟม.,12.00,9,,เปิดให้บริการแล้ว,,2011-04-04,2020-03-30
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีน้ำเงิน (บางซื่อ-หัวลำโพง-ท่าพระ-พุทธมณฑล สาย 4),ช่วงบางแค (หลักสอง)-พุทธมณฑล สาย 4,รฟม.,8.00,4,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีม่วง (บางใหญ่-ราษฎร์บูรณะ),ช่วงบางใหญ่-เตาปูน,รฟม.,23.00,16,,เปิดให้บริการแล้ว,,2552-11-10,2016-08-06
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีม่วง (บางใหญ่-ราษฎร์บูรณะ),ช่วงเตาปูน-ราษฎร์บูรณะ (วงแหวนกาญจนาภิเษก),รฟม.,23.60,17,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีส้ม (ตลิ่งชัน-มีนบุรี),ช่วงศูนย์วัฒนธรรม-มีนบุรี (สุวินทวงศ์),รฟม.,22.50,17,,เปิดให้บริการแล้ว,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีส้ม (ตลิ่งชัน-มีนบุรี),ช่วงบางขุนนท์-ศูนย์วัฒนธรรมแห่งประเทศไทย,รฟม.,13.40,11,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีชมพู (แคราย-มีนบุรี),ช่วงแคราย-ปากเกร็ด-มีนบุรี,รฟม.,34.50,30,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีชมพู (แคราย-มีนบุรี),ส่วนต่อขยาย (ช่วงสถานีศรีรัช-เมืองทองธานี),รฟม.,2.80,2,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเหลือง (ลาดพร้าว-สำโรง),ช่วงลาดพร้าว-สำโรง,รฟม.,30.40,23,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเหลือง (ลาดพร้าว-สำโรง),ส่วนต่อขยาย (ช่วงแยกรัชดา-ลาดพร้าว-แยกรัชโยธิน),รฟม.,2.60,2,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีน้ำตาล (แคราย-ลำสาลี (บึงกุ่ม)),ช่วงแคราย-ลำสาลี (บึงกุ่ม),รฟม.,22.10,20,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีทอง (สถานีกรุงธนบุรี-สถานีประชาธิปก),ระยะที่ 1 สถานีกรุงธนบุรี – สำนักงานเขตคลองสาน,กทม.,1.80,3,,เปิดให้บริการ,,2018-03-01,2020-12-16
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีทอง (สถานีกรุงธนบุรี-สถานีประชาธิปก),ระยะที่ 2 สถานีสำนักงานเขตคลองสาน-สถานีประชาธิปก,กทม.,0.95,1,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเทา (วัชรพล-สะพานพระราม 9),ช่วงวัชรพล-ทองหล่อ,กทม.,16.25,15,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเทา (วัชรพล-สะพานพระราม 9),ช่วงลุมพินี-ท่าพระ,กทม.,19.00,17,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีฟ้า (ดินแดง-สาทร),ช่วงดินแดง-สาทร,กทม.,9.50,9,"12,880",,,,
,,โครงการที่อยู่นอกเหนือ M-MAP (กทม. รับผิดชอบโครงการ),บางนา-สุวรรณภูมิ,ช่วงบางนา-ธนาซิตี้,กทม.,15.30,12,,,,,
,,โครงการที่อยู่นอกเหนือ M-MAP (กทม. รับผิดชอบโครงการ),บางนา-สุวรรณภูมิ,ช่วงธนาซิตี้-สุวรรณภูมิ,กทม.,3.00,2,,,,,
,,โครงการที่อยู่นอกเหนือ M-MAP (กทม. รับผิดชอบโครงการ),สีเขียว (ช่วงบางหว้า-ตลิ่งชัน),ช่วงบางหว้า-ตลิ่งชัน,กทม.,7.50,6,,,,,
,,โครงการส่วนต่อขยาย สายสีแดง (4 Line),,ช่วง ม.ธรรมศาสตร์ ศูนย์รังสิต-อยุธยา,รฟท.,31.20,,,,,,
,,โครงการส่วนต่อขยาย สายสีแดง (4 Line),,ช่วงอยุธยา-บ้านภาชี,รฟท.,19.70,,,,,,
,,โครงการส่วนต่อขยาย สายสีแดง (4 Line),,ช่วงศาลายา-นครปฐม,รฟท.,28.00,,,,,,
,,โครงการส่วนต่อขยาย สายสีแดง (4 Line),,ช่วงหัวหมาก-ฉะเชิงเทรา,รฟท.,44.00,,,,,,
,,โครงการส่วนต่อขยาย สายสีแดง (4 Line),,ช่วงมหาชัย-ปากท่อ,รฟท.,56.00,,,,,,
